﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Gennep"
"Nummer";;"0907"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"D'n Toomp, Heijen";"De Goede Herder";"'t Hökske";"Buurthuis VanOns";"Trefpunt";"Zaal Buurnan";"De Uitkomst"
;;"28";"Nicolai, F.J.H.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"1";"0";"0";"1";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"174";"25";"34";"23";"22";"35";"19";"16"
;;"1";"Muijres, M.P.E.";"109";"15";"24";"9";"18";"19";"12";"12"
;;"2";"Driessen, R.A.";"32";"2";"8";"7";"3";"6";"3";"3"
;;"3";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Hoogstraten, J.P.M.";"12";"4";"2";"1";"0";"4";"1";"0"
;;"5";"Hoedemakers, H.J.M.";"3";"1";"0";"0";"1";"1";"0";"0"
;;"6";"Cornielje, W.J.G.";"3";"1";"0";"0";"0";"2";"0";"0"
;;"7";"Cardon, F.D.";"13";"2";"0";"4";"0";"3";"3";"1"
;;"8";"Boskamp, M.F.G.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"1";"0";"0";"1";"0";"0";"0";"0"
"15";"Partij voor de Dieren";;;"565";"66";"100";"66";"116";"101";"73";"43"
;;"1";"Haagen, A.A.M.";"385";"45";"65";"42";"72";"83";"51";"27"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"51";"8";"6";"11";"10";"9";"3";"4"
;;"3";"Hanssen, A.M.W.M.";"75";"7";"13";"6";"21";"6";"14";"8"
;;"4";"Vaessen, J.E.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"5";"Kochen, J.J.M.";"13";"1";"2";"2";"4";"0";"1";"3"
;;"6";"Hermans, C.L.M.";"4";"1";"0";"1";"0";"0";"2";"0"
;;"7";"Laeven, N.A.J.M.";"6";"1";"2";"0";"2";"0";"0";"1"
;;"8";"Janssen, F.M.";"2";"0";"1";"0";"1";"0";"0";"0"
;;"9";"Beusen, G.";"3";"0";"1";"0";"1";"0";"1";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"7";"0";"3";"0";"1";"2";"1";"0"
;;"11";"Heijl, L.";"17";"3";"6";"3";"4";"1";"0";"0"
"16";"Partij voor Water Veiligheid";;;"43";"8";"6";"8";"10";"5";"4";"2"
;;"1";"Ritzen, S.A.G.";"27";"4";"2";"3";"8";"4";"4";"2"
;;"2";"Valize, J.J.T.M.";"5";"2";"2";"1";"0";"0";"0";"0"
;;"3";"Bessems, D.L.E.";"3";"0";"1";"2";"0";"0";"0";"0"
;;"4";"Dukers, J.M.G.";"2";"1";"1";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Beaujean, R.G.W.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Donders, D.W.";"2";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Ernst, R.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"2";"0";"0";"1";"0";"1";"0";"0"
"17";"BBB";;;"1275";"122";"140";"164";"174";"180";"244";"251"
;;"1";"Goossen, M.J.L.";"517";"67";"63";"85";"88";"111";"80";"23"
;;"2";"van Mierlo, D.H.A.J.";"49";"2";"11";"9";"7";"9";"10";"1"
;;"3";"Lacroix, L.J.M.";"4";"0";"0";"1";"1";"1";"1";"0"
;;"4";"Vermeulen, H.P.J.";"13";"2";"4";"2";"1";"0";"2";"2"
;;"5";"Martens, M.J.M.";"16";"1";"2";"9";"2";"2";"0";"0"
;;"6";"Driessen, C.J.C.";"7";"1";"1";"0";"1";"2";"2";"0"
;;"7";"Wimmers, C.H.P.M.";"24";"2";"4";"5";"3";"5";"5";"0"
;;"8";"Vermeulen, T.W.M.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"9";"Weijers, H.G.W.";"595";"36";"50";"43";"62";"43";"139";"222"
;;"10";"Nicolaes, M.M.H.";"2";"0";"0";"2";"0";"0";"0";"0"
;;"11";"Indenkleef, G.P.C.";"4";"0";"0";"1";"1";"0";"2";"0"
;;"12";"Bruijnen, N.P.P.";"3";"0";"1";"1";"0";"1";"0";"0"
;;"13";"Cobben, J.J.P.J.";"3";"1";"0";"0";"2";"0";"0";"0"
;;"14";"Camps, M.H.";"3";"1";"0";"1";"0";"0";"1";"0"
;;"15";"van der Burg, T.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Frencken, J.C.J.M.M.";"3";"0";"0";"1";"1";"1";"0";"0"
;;"17";"Lemmens, A.T.M.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Stevens, J.C.R.";"3";"3";"0";"0";"0";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Hendrickx, G.H.W.";"10";"2";"2";"1";"1";"2";"1";"1"
;;"22";"Kerckhoffs, S.J.W.";"2";"0";"1";"1";"0";"0";"0";"0"
;;"23";"Venner, P.G.J.";"8";"4";"0";"0";"2";"1";"0";"1"
;;"24";"Noordijk, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"2";"0";"0";"0";"1";"0";"0";"1"
;;"26";"van Melick, J.H.C.";"3";"0";"0";"0";"1";"1";"1";"0"
"18";"AWP voor water, klimaat en natuur";;;"196";"22";"31";"17";"32";"36";"41";"17"
;;"1";"Hilders, M.J.";"160";"18";"26";"12";"27";"33";"28";"16"
;;"2";"Belgraver-Thissen, W.P.C.";"3";"0";"0";"1";"1";"0";"1";"0"
;;"3";"Voesten, M.J.G.A.";"4";"1";"0";"0";"2";"0";"1";"0"
;;"4";"Vermazen, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"10";"2";"1";"1";"0";"1";"4";"1"
;;"6";"Dingelstad, W.H.M.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Broekema, N.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Lummen, P.M.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Biet, M.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"5";"0";"1";"0";"1";"1";"2";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"3";"0";"1";"2";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"4";"0";"1";"1";"0";"0";"2";"0"
